﻿Population. By year of arrival in the housing
Alella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080039&lang=en
;2021
2020;855
2019;732
2018;639
2017;540
2016;438
2011-2015;1353
2001_2010;1869
Before 2001 or has always lived in the home before 2001;525
He was born in the municipality and he has always lived in the house after 2001;939
Not available;2058
Total;9951

