﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Hostalric. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170834&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;0;0;1;1;4;0;7
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;1;0;2;0;3
1987;1;0;0;1;1;1;7;0;11
1986-81;2;0;5;0;0;1;9;0;17
1980-71;3;0;6;3;10;1;73;0;96
1970-61;11;3;13;6;20;3;132;0;188
1960-51;1;1;3;1;5;0;36;0;47
1950-41;0;0;1;1;2;0;7;0;11
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;19;4;28;12;40;7;276;0;386

