﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Aguilar de Segarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080023&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;9;15;0;0;0;6;9;15
De 5 a 9 años;14;6;20;0;0;0;14;6;20
De 10 a 14 años;9;11;20;0;1;1;9;12;21
De 15 a 19 años;6;6;12;1;0;1;7;6;13
De 20 a 24 años;6;5;11;0;0;0;6;5;11
De 25 a 29 años;6;3;9;0;0;0;6;3;9
De 30 a 34 años;4;5;9;0;0;0;4;5;9
De 35 a 39 años;5;11;16;0;0;0;5;11;16
De 40 a 44 años;13;10;23;0;1;1;13;11;24
De 45 a 49 años;9;13;22;2;1;3;11;14;25
De 50 a 54 años;17;9;26;1;0;1;18;9;27
De 55 a 59 años;15;12;27;0;0;0;15;12;27
De 60 a 64 años;9;11;20;0;0;0;9;11;20
De 65 a 69 años;10;3;13;0;0;0;10;3;13
De 70 a 74 años;5;3;8;0;0;0;5;3;8
De 75 a 79 años;8;3;11;0;0;0;8;3;11
De 80 a 84 años;3;4;7;0;0;0;3;4;7
85 años o más;5;6;11;0;0;0;5;6;11
Total;150;130;280;4;3;7;154;133;287

