﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170329
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;6;0;0;12
De 31 a 45 m²;9;6;99;0;6;117
De 46 a 60 m²;21;9;153;3;3;186
De 61 a 75 m²;39;15;123;3;0;180
De 76 a 90 m²;33;6;81;0;0;120
De 91 a 105 m²;51;15;30;9;0;102
De 106 a 120 m²;39;9;30;12;0;90
De 121 a 150 m²;72;9;12;0;0;96
De 151 a 180 m²;39;6;9;0;0;54
Més de 180 m²;96;6;24;0;0;126
No hi consta;0;3;48;3;12;66
Total;399;90;618;27;21;1155

