﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Martí de Riucorb
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:259025&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;10;7;2;24
2021;10;7;12;3;32
2020;9;1;9;0;19
2019;2;5;12;1;20
2018;2;5;9;0;16
2017;6;2;10;1;19
2016;5;6;6;6;23
2015;16;1;7;1;25
2014;3;3;10;3;19
2013;4;8;10;2;24
2012;9;9;12;0;30
2011;13;8;7;1;29
2010;5;4;8;0;17
2009;5;2;7;0;14
2008;4;1;15;3;23
2007;4;2;10;0;16
2006;3;5;13;1;22
2005;5;4;13;0;22
2004;2;2;12;2;18
2003;1;15;11;0;27
2002;2;7;5;1;15
2001;2;4;13;1;20
2000;0;2;9;0;11
1999;4;0;4;0;8
1998;1;4;18;1;24
1997;7;1;0;2;10
1995;1;1;4;1;7
1994;5;1;0;0;6
1993;0;6;10;0;16
1992;5;4;3;4;16
1990;1;2;2;0;5
1989;0;1;1;0;2
1988;0;0;1;0;1

