﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080193&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;1794;423;2214
2012;1047;270;1317
2013;636;168;807
2014;795;210;1005
2015;681;192;873
2016;1002;258;1263
2017;714;177;891
2018;804;279;1086
2019;507;531;1041
2020;189;324;513
Total;8172;2835;11007

