﻿Impost de béns immobles de naturalesa urbana (IBI)
Vila-sacra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172305
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;521;35155;217962;67476;418
2021;1989;484;35154;217953;72632;450
2020;1989;520;35143;217886;67583;419
2019;1989;530;36292;228640;68475;431
2018;1989;524;35946;226651;68599;433
2017;1989;489;36011;226866;73642;464
2016;1989;473;36348;222040;76847;469
2015;1989;482;32813;222040;68077;461
2014;1989;482;29641;211932;61496;440
2013;1989;471;29657;212048;62966;450
2012;1989;469;29482;207556;62861;443
2011;1989;468;28767;175477;61468;375
2010;1989;458;28711;175138;62688;382
2009;1989;385;27670;166022;71870;431
2008;1989;352;25263;137934;71770;392
2007;1989;350;22847;118803;65277;339
2006;1989;349;22905;119105;65630;341

