﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Conca de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251615&lang=es
;2001
Dret;1
Magisteri;3
Ciències socials;8
Arts i humanitats;7
Informàtica;1
Enginyeries;7
Formació tècnica;11
Ciències;12
Arquitectura i construcció;8
Agricultura i veterinària;1
Salut i serveis socials;3
Altres serveis;0
Total;62

