﻿Conreus herbacis: hortalisses
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:170388&lang=en
;2009
     Total;
 explot.;8
 ha;8
      Secà;
 explot.;2
 ha;2
       Regadiu;
 explot.;7
 ha;6
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;5
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;7
 ha;1
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

