﻿Distribució de la superfície agrícola utilitzada (SAU)
Pont de Vilomara i Rocafort, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081825&lang=en
;2009;1999
   Total;;
   explot.;7;6
    ha;60;105
 secà;;
 explot.;7;6
 ha;57;100
 regadiu;;
 explot.;6;4
 ha;3;5
       Terres llaurades;;
 explot.;7;6
 ha;49;32
        Pastures permanents;;
 explot.;2;1
 ha;11;74

