﻿Población. Por sexo y edad año a año
Ullastrell. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082900&lang=es
;Hombres;Mujeres;Total
0 años;14;6;20
1 año;9;8;17
2 años;9;17;26
3 años;10;10;20
4 años;17;12;29
5 años;14;8;22
6 años;16;10;26
7 años;14;18;32
8 años;14;12;26
9 años;15;20;35
10 años;10;8;18
11 años;21;15;36
12 años;12;11;23
13 años;18;21;39
14 años;14;16;30
15 años;14;14;28
16 años;21;25;46
17 años;21;14;35
18 años;17;13;30
19 años;13;17;30
20 años;13;13;26
21 años;15;16;31
22 años;11;8;19
23 años;8;9;17
24 años;11;6;17
25 años;9;5;14
26 años;3;10;13
27 años;9;8;17
28 años;5;4;9
29 años;12;11;23
30 años;8;8;16
31 años;13;9;22
32 años;9;12;21
33 años;3;9;12
34 años;13;14;27
35 años;20;13;33
36 años;9;13;22
37 años;7;18;25
38 años;11;18;29
39 años;14;13;27
40 años;13;14;27
41 años;24;20;44
42 años;13;30;43
43 años;20;22;42
44 años;26;22;48
45 años;22;14;36
46 años;31;21;52
47 años;20;23;43
48 años;17;24;41
49 años;20;26;46
50 años;26;17;43
51 años;28;19;47
52 años;21;23;44
53 años;18;18;36
54 años;15;20;35
55 años;24;22;46
56 años;28;15;43
57 años;17;8;25
58 años;18;17;35
59 años;14;12;26
60 años;8;11;19
61 años;12;11;23
62 años;7;9;16
63 años;11;15;26
64 años;10;9;19
65 años;12;7;19
66 años;11;4;15
67 años;11;13;24
68 años;7;10;17
69 años;4;5;9
70 años;2;11;13
71 años;5;7;12
72 años;3;12;15
73 años;10;7;17
74 años;10;11;21
75 años;5;7;12
76 años;6;4;10
77 años;7;4;11
78 años;8;5;13
79 años;7;5;12
80 años;1;4;5
81 años;2;4;6
82 años;2;3;5
83 años;1;2;3
84 años;2;2;4
85 años;1;5;6
86 años;3;1;4
87 años;1;2;3
88 años;0;4;4
89 años;1;0;1
90 años;2;1;3
91 años;0;2;2
92 años;1;3;4
93 años;0;0;0
94 años;0;1;1
95 años;0;2;2
96 años;0;1;1
97 años;0;1;1
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;1084;1085;2169

