﻿Population. By year of arrival in the housing
Pont de Suert, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251734&lang=en
;2021
2020;234
2019;180
2018;120
2017;93
2016;60
2011-2015;306
2001_2010;486
Before 2001 or has always lived in the home before 2001;75
He was born in the municipality and he has always lived in the house after 2001;231
Not available;570
Total;2358

