﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:10&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9872;2955;1860;19211;28910;55077
Actius;8250;1942;1280;14437;19097;38603
Ocupats;5981;1390;853;9240;13246;26207
Aturats;2269;552;428;5197;5851;12396
Inactius;1622;1013;580;4774;9814;16474
Dones;14227;4810;2778;38905;12229;55001
Actives;10318;2867;1675;25313;5707;33195
Ocupades;6736;1843;1206;17247;3824;22453
Aturades;3582;1024;469;8066;1883;10743
Inactives;3908;1943;1103;13592;6522;21806
Total;24099;7765;4638;58116;41139;110078
Actius;18569;4809;2956;39750;24804;71799
Ocupats;12717;3233;2058;26487;17070;48660
Aturats;5852;1576;897;13262;7734;23139
Inactius;5530;2956;1682;18366;16335;38279

