﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:083015
;Agricultura;Indústria;Construcció;Serveis;Total
Total;262;7114;3651;15572;26599
Catalunya;120;4414;2000;10262;16796
Barcelona;117;4318;1955;10054;16444
Girona;0;16;3;35;54
Lleida;1;46;20;97;164
Tarragona;2;34;22;76;134
Resta de l'Estat;59;2459;1459;4742;8719
Andalusia;36;1423;864;2594;4917
Aragó;2;93;45;225;365
Astúries;0;16;9;43;68
Balears;0;7;3;21;31
Canàries;0;5;1;21;27
Cantàbria;0;4;3;16;23
Catella-la Manxa;6;222;117;392;737
Catella i Lleó;2;179;87;388;656
Comunitat Valenciana;1;55;28;130;214
Extremadura;8;239;170;418;835
Galícia;2;101;52;206;361
Madrid;1;24;22;73;120
Múrcia;1;52;37;94;184
Navarra;0;4;4;18;26
País Basc;0;12;5;49;66
La Rioja;0;7;4;14;25
Ceuta / Melilla;0;16;8;40;64
Estranger;83;241;192;568;1084

