﻿Population. By year of arrival in Spain and sex
Riba, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431248&lang=en
;Males;Females;Total
2020;3;0;0
2019;0;6;9
2018;3;9;15
2017;0;0;0
2016;3;0;3
2011-2015;0;3;3
2001_2010;18;9;30
1991-2000;0;0;0
1981-1990;0;0;0
Before 1981;0;0;0
He has always lived there;279;237;516
Total;309;267;576

