﻿Atur registrat. Per sectors. Mitjanes anuals
Viladamat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172174&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,0;1,0;6,7;0,0;8,7
2022;0,1;0,3;1,0;9,8;0,8;12,1
2021;0,4;1,3;1,4;9,6;0,0;12,7
2020;0,1;2,0;1,8;8,0;0,0;11,8
2019;0,1;2,0;1,0;5,0;0,0;8,1
2018;0,0;1,9;1,0;4,9;0,0;7,8
2017;0,3;2,1;1,2;8,6;0,0;12,1
2016;0,1;1,1;2,9;7,8;0,0;11,9
2015;0,7;0,7;4,4;10,8;0,0;16,5
2014;0,4;1,7;8,1;12,9;0,0;23,1
2013;0,3;1,8;5,3;17,6;0,0;24,8
2012;0,2;2,4;6,4;10,9;0,8;20,7
2011;0,4;0,6;9,5;11,0;0,4;21,9
2010;1,5;2,1;10,6;12,4;0,1;26,7
2009;2,6;2,3;6,8;9,3;0,3;21,3
2008;1,3;0,3;1,3;5,8;0,2;8,9
2007;0,1;0,1;0,1;4,6;0,0;4,8
2006;0,0;0,1;0,0;6,5;0,1;6,7
2005;0,1;0,3;0,0;6,5;0,3;7,2

