﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252000&lang=en
;1999;1989
      Total;;
 explot.;162;137
 UTA;157;153
     Mà d'obra familiar;;
 total;;
  explot.;153;135
 nombre persones;305;274
  UTA;124;146
 titular;;
 nombre persones;153;135
  UTA;82;92
 cònjuge;;
 nombre persones;74;71
 altres familiars;;
  UTA;15;17
   explot.;62;48
 nombre persones;78;68
  UTA;26;36
       Mà d'obra assalariada;;
 total;;
  explot.;62;44
   UTA;33;7
 fixa;;
  explot.;12;2
 nombre persones;29;2
  UTA;18;0
 eventual;;
  explot.;52;42
   UTA;16;7

