﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Olvan. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;17;32;1;1;2;16;18;34
De 5 a 9 anys;15;14;29;0;3;3;15;17;32
De 10 a 14 anys;15;16;31;3;2;5;18;18;36
De 15 a 19 anys;19;19;38;0;0;0;19;19;38
De 20 a 24 anys;25;12;37;3;0;3;28;12;40
De 25 a 29 anys;16;18;34;2;0;2;18;18;36
De 30 a 34 anys;20;19;39;4;4;8;24;23;47
De 35 a 39 anys;27;19;46;2;4;6;29;23;52
De 40 a 44 anys;35;31;66;2;1;3;37;32;69
De 45 a 49 anys;40;34;74;1;2;3;41;36;77
De 50 a 54 anys;38;27;65;2;1;3;40;28;68
De 55 a 59 anys;39;34;73;1;0;1;40;34;74
De 60 a 64 anys;29;42;71;1;1;2;30;43;73
De 65 a 69 anys;34;32;66;0;0;0;34;32;66
De 70 a 74 anys;18;20;38;0;1;1;18;21;39
De 75 a 79 anys;13;22;35;0;0;0;13;22;35
De 80 a 84 anys;15;21;36;0;0;0;15;21;36
85 anys o més;13;29;42;0;0;0;13;29;42
Total;426;426;852;22;20;42;448;446;894

