﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Calafell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:430379&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;9;297;2205;6249;2601;2667;2037;1860;1296;333;138;19698
Males;3;105;975;3258;1314;1359;1071;852;624;150;72;9786
Females;6;195;1230;2994;1287;1305;966;1008;672;183;66;9912
Foreigner;6;96;1062;864;849;297;192;642;426;48;54;4533
Males;3;39;555;501;414;156;105;285;201;24;30;2301
Females;6;60;507;366;432;141;90;357;225;24;24;2235
Total;18;393;3267;7116;3447;2964;2229;2505;1722;381;192;24234
Males;3;141;1530;3759;1728;1515;1176;1137;828;174;99;12087
Females;12;252;1740;3360;1722;1449;1056;1368;897;207;90;12144

