﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castelló de Farfanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250693&lang=en
;2001;1996;1991
Agricultura i ramaderia;56;71;99
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;54;48;49
Electricitat gas i aigua;0;1;1
Construcció;33;20;21
Comerç i reparació;23;16;11
Hostaleria;3;2;3
Transport i comunicacions;7;9;3
Mediació financera;3;1;1
Immob. lloguers i serveis empr.;5;2;3
Adm. pública, defensa i SS;9;6;5
Educació;7;4;4
Sanitat i serveis socials;9;1;1
Altres serveis;3;3;4
Personal domèstic;0;0;2
Organismes extraterrit.;0;0;0
Total;212;184;207

