﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pobla de Claramunt, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081653&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);59;30;4;2;95
12/2023 (p);57;29;4;2;92
09/2023 (p);57;29;4;2;92
06/2023 (p);55;30;4;2;91
03/2023 (p);54;31;4;2;91
12/2022 (p);57;30;4;2;93
09/2022 (p);57;30;4;2;93
06/2022 (p);56;32;4;2;94
03/2022 (p);61;29;4;2;96
12/2021 (p);59;28;4;2;93
09/2021 (p);58;29;4;2;93
06/2021 (p);59;28;4;2;93
03/2021 (p);61;26;4;2;93
12/2020 (p);63;25;4;2;94

