﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:083020
;Homes;Dones;Total
Agricultura i ramaderia;22;1;23
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;21;4;25
Ext i trans. minerals;40;7;47
Indústria química;27;5;32
Cont maquin mat elèctric;326;28;354
Material transport;23;2;25
Alimentació i begudes;43;33;76
Tèxtil, cuir confecció;632;735;1367
Suro i fusta;38;3;41
Paper i arts gràfiques;126;15;141
Plàstics indu. manufact.;11;5;16
Construcció;380;14;394
Comerç i reparació;200;178;378
Hostaleria i restauració;68;37;105
Transport i act. annexes;122;7;129
Comuni- cacions;15;2;17
Assegurances i financeres;21;11;32
Servei empr. llogers;23;14;37
Adm pública defensa i SS;42;21;63
Educació i investigació;30;14;44
Sanitat i assis. social;16;36;52
Altres serveis;32;66;98
Total;2259;1238;3497

