﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080749&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;147;92;239;122;79;201;41;27;68;15;10;25;9;2;11;25;13;38
De 5 a 9 anys;151;146;297;149;141;290;112;113;225;105;98;203;82;78;160;2;5;7
De 10 a 14 anys;189;178;367;189;175;364;172;159;331;172;156;328;162;147;309;0;3;3
De 15 a 19 anys;203;179;382;199;178;377;174;160;334;176;162;338;148;145;293;4;1;5
De 20 a 24 anys;254;253;507;245;252;497;207;225;432;204;228;432;174;208;382;9;1;10
De 25 a 29 anys;358;324;682;347;315;662;312;279;591;313;284;597;259;244;503;11;9;20
De 30 a 34 anys;318;298;616;303;291;594;247;241;488;257;252;509;177;187;364;15;7;22
De 35 a 39 anys;298;287;585;281;272;553;220;222;442;229;230;459;135;137;272;17;15;32
De 40 a 44 anys;279;263;542;266;254;520;201;191;392;210;198;408;104;105;209;13;9;22
De 45 a 49 anys;261;269;530;254;260;514;184;186;370;184;196;380;83;81;164;7;9;16
De 50 a 54 anys;243;226;469;237;217;454;170;146;316;173;151;324;81;65;146;6;9;15
De 55 a 59 anys;254;238;492;240;225;465;163;147;310;159;147;306;57;58;115;14;13;27
De 60 a 64 anys;208;191;399;191;178;369;122;110;232;124;108;232;57;41;98;17;13;30
De 65 a 69 anys;195;184;379;175;169;344;102;99;201;107;101;208;45;47;92;20;15;35
De 70 a 74 anys;118;137;255;104;121;225;67;76;143;68;74;142;33;20;53;14;16;30
De 75 a 79 anys;80;105;185;66;92;158;45;62;107;44;62;106;21;33;54;14;13;27
De 80 a 84 anys;41;56;97;35;47;82;27;33;60;25;29;54;14;17;31;6;9;15
De 85 anys i més;29;61;90;25;46;71;18;26;44;16;20;36;9;9;18;4;15;19
Total;3626;3487;7113;3428;3312;6740;2584;2502;5086;2581;2506;5087;1650;1624;3274;198;175;373

