﻿Dedicació a l'explotació de la mà d'obra familiar
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080425&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;94
 altres activitats lucratives;;
 principal;10;33
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;7;15
 altres activitats lucratives;;
 principal;3;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;11
 persones;5;12
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;2;5
 secundària;;
 explot.;0;0
 persones;0;0

