﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pallars Jussà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:25
;2001;1996;1991
Agricultura i ramaderia;676;730;959
Pesca;2;2;2
Indústries extractives;2;10;13
Indústries manufactureres;496;740;708
Electricitat gas i aigua;85;98;210
Construcció;692;449;540
Comerç i reparació;688;525;527
Hostaleria;326;272;183
Transport i comunicacions;199;225;204
Mediació financera;109;113;138
Immob. lloguers i serveis empr.;245;212;187
Adm. pública, defensa i SS;530;539;349
Educació;292;304;296
Sanitat i serveis socials;323;226;143
Altres serveis;135;135;89
Personal domèstic;60;19;38
Organismes extraterrit.;0;0;0
Total;4860;4599;4586

