﻿Personal Income Tax (IRPF). Main items
Pont de Molins
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171352&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;4301873;4276464;3995527;4054530;3870587;3696997;3315733;3295162;3292185;3280196;3340303;3154785
Income from investment;..;98659;..;..;824879;106291;79906;..;..;..;..;..
Income from property not subject to economic activities;163345;150906;167292;145975;119816;122238;108023;119808;140393;74562;89627;78398
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;733285;492333;593859;481011;546088;436337;248409;197095;122796;91285;65751;78731
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;5546857;5240120;5139336;5117335;5605617;4667564;4158375;4014515;4109929;4001631;4406933;3971014
Deductions to the taxable base for pension contributions;42069;65239;63959;66017;72649;..;..;..;..;69437;..;..
Net taxable base from income and savings;5446793;5111504;5011128;4950018;5433309;4510885;3996889;3851672;3948395;3840161;..;3783999
Total tax due;1092894;947014;937919;941731;1084506;852513;714746;744385;749737;740472;780366;647791
Deductions for primary residence;31035;30775;30731;31187;36422;37761;39088;42228;47984;45902;50821;44219
Regional government deductions;2667;2580;998;1314;1976;2300;1358;2733;1489;2386;1851;1855
Net tax payable;1053665;908256;899666;903342;1040529;807277;668461;693142;694977;686403;723664;599578
Self-assessment tax liability;1053665;908256;899666;902417;1040220;806129;666496;681103;683458;673550;706944;588191
Withholdings and payments on account;945757;898155;879969;853356;944491;736688;683822;724842;704108;706014;732007;602365
Result of the tax return;81865;-11681;-2096;30139;80163;53541;-30675;-45839;-20650;-32465;-26763;-14974

