﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Guixers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251116&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;13;23;21;8;6;9;3;5;89
 dones;3;9;15;13;2;3;5;4;2;56
 total;4;22;38;34;10;9;14;7;7;145
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;7;7;19;6;5;5;2;5;56
 dones;0;1;2;5;1;2;3;1;2;17
 total;0;8;9;24;7;7;8;3;7;73
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;1;1;0;0;1;1;0;4
 total;0;0;2;3;0;0;1;1;0;7
 total actius;;;;;;;;;;
 homes;0;7;8;21;6;5;5;2;5;59
 dones;0;1;3;6;1;2;4;3;2;22
 total;0;8;11;27;7;7;9;5;7;81
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;12;0;0;0;2;0;0;21
 dones;2;6;6;1;0;0;0;0;0;15
 total;3;12;18;1;0;0;2;0;0;36
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;1;1;1;0;0;0;0;0;0;3
 total;1;1;3;0;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;1;2;1;0;5
 dones;0;0;0;2;1;0;0;1;0;4
 total;0;0;0;2;2;1;2;2;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;5;3;0;1;1;0;0;11
 total;0;1;5;3;0;1;1;0;0;11
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;1;1;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;1;6;15;0;2;1;4;1;0;30
 dones;3;8;12;7;1;1;1;1;0;34
 total;4;14;27;7;3;2;5;2;0;64

