﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080517&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;923;4211;4494;5898;15526
Barcelona;851;4106;4411;5741;15109
Girona;14;20;21;36;91
Lleida;35;45;40;76;196
Tarragona;23;40;22;45;130
Resta d'Espanya;1102;1261;562;611;3536
Andalusia;769;820;297;238;2124
Aragó;42;37;44;65;188
Principat d'Astúries;1;4;6;13;24
Illes Balears;1;5;6;7;19
Canàries;4;11;3;8;26
Cantàbria;2;4;2;5;13
Castella - la Manxa;60;53;27;28;168
Castella i Lleó;31;45;31;57;164
Comunitat Valenciana;19;37;15;41;112
Extremadura;84;113;45;37;279
Galícia;18;26;18;21;83
Comunitat de Madrid;6;20;23;43;92
Regió de Múrcia;52;66;19;20;157
Comunitat Foral de Navarra;3;3;1;2;9
País Basc;3;10;17;18;48
Rioja, La;2;2;3;4;11
Ceuta i Melilla;5;5;5;4;19
Estranger;208;393;550;586;1737
Total;2233;5865;5606;7095;20799

