﻿Població. Per sexe i estat civil (agregat)
Torrelles de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082896&lang=es
;2011
Solters;
homes;1392
dones;1246
total;2639
Casats;
homes;1279
dones;1243
total;2522
Alguna vegada casats;
homes;149
dones;348
total;497
Total;
homes;2820
dones;2838
total;5658

