﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Barcelona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080193&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;533;888;194;177;525;1001;1050;100;4468
2 habitacions;4091;6381;1278;1095;3649;5794;3264;550;26102
3 habitacions;10074;21830;5969;4420;19583;38512;21479;2778;124645
4 habitacions;10451;26534;8264;6554;24723;59458;44861;7192;188037
5 habitacions;6369;16900;5188;5358;16769;41980;41277;8401;142242
6 habitacions;3406;9224;2561;3197;6110;15022;21491;5588;66599
7 habitacions;1502;3794;933;1301;1456;2378;2362;412;14138
8 habitacions;831;2107;425;587;561;737;641;115;6004
9 habitacions;295;836;211;170;224;276;229;42;2283
10 habitacions i més;270;782;142;191;253;276;160;48;2122
Total;37822;89276;25165;23050;73853;165434;136814;25226;576640

