﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cervià de les Garrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250735&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;80;70;60;245
04/2024;35;85;70;60;250
03/2024;35;85;70;60;250
02/2024;35;85;75;60;250
01/2024;30;80;75;60;245
12/2023;30;85;70;60;245
11/2023;35;80;75;60;250
10/2023;35;80;70;60;250
09/2023;35;80;75;65;255
08/2023;35;80;75;65;250
07/2023;35;80;75;60;255
06/2023;35;85;75;65;260
05/2023;40;80;75;65;260
04/2023;45;80;70;65;265
03/2023;40;80;70;65;260
02/2023;45;80;65;60;255
01/2023;45;80;65;65;260
12/2022;45;80;65;65;260
11/2022;45;85;65;70;260
10/2022;40;80;65;65;255
09/2022;40;80;70;65;255
08/2022;35;80;70;65;245
07/2022;40;75;70;60;250
06/2022;40;80;75;65;255
05/2022;35;85;70;60;250
04/2022;40;80;70;60;250
03/2022;35;75;75;60;245
02/2022;35;75;75;60;245
01/2022;35;75;70;60;240
12/2021;36;72;71;57;236
11/2021;35;79;71;58;243
10/2021;36;78;69;59;242
09/2021;32;78;72;59;241
08/2021;42;74;71;56;243
07/2021;46;75;72;56;249
06/2021;41;76;71;58;246
05/2021;38;83;71;58;250
04/2021;31;81;72;58;242
03/2021;33;83;71;56;243
02/2021;36;91;71;56;254
01/2021;40;90;66;58;254
12/2020;38;92;69;58;257
11/2020;39;91;68;59;257
10/2020;39;89;68;59;255
09/2020;37;87;67;59;250
08/2020;38;85;61;57;241
07/2020;39;84;66;54;243
06/2020;35;88;67;55;245
05/2020;35;88;66;54;243
03/2020;33;84;67;52;236
12/2019;36;83;62;54;235
09/2019;33;82;61;61;237
06/2019;40;80;64;61;245
03/2019;33;79;64;58;234
12/2018;36;84;60;59;239
09/2018;31;85;58;59;233
06/2018;35;88;57;59;239
03/2018;37;88;55;58;238
12/2017;38;82;57;58;235
09/2017;37;83;55;63;238
06/2017;42;83;58;53;236
03/2017;39;80;56;53;228
12/2016;40;79;56;49;224
09/2016;40;77;59;49;225
06/2016;41;75;57;51;224
03/2016;36;77;52;55;220
12/2015;33;72;62;54;221
09/2015;27;77;68;53;225
06/2015;35;79;61;52;227
03/2015;32;80;57;51;220
12/2014;30;80;61;47;218
09/2014;33;87;64;49;233
06/2014;36;87;67;46;236
03/2014;31;79;67;42;219
12/2013;32;76;66;45;219
09/2013;32;87;68;46;233
06/2013;35;87;68;45;235
03/2013;30;86;69;46;231
12/2012;32;86;75;45;238
09/2012;38;87;74;48;247
06/2012;39;94;73;52;258
03/2012;35;90;78;53;256

