﻿Defuncions segons sexe
Manresa
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081136
;Homes;Dones;Total
2022;362;379;741
2021;361;399;760
2020;449;509;958
2019;353;347;700
2018;336;352;688
2017;335;378;713
2016;362;346;708
2015;326;412;738
2014;335;365;700
2013;327;335;662
2012;382;356;738
2011;347;356;703
2010;339;345;684
2009;351;351;702
2008;323;355;678
2007;358;344;702
2006;351;346;697
2005;387;388;775
2004;341;327;668
2003;377;365;742
2002;324;328;652
2001;322;309;631
2000;354;314;668
1999;360;323;683
1998;347;329;676
1997;338;286;624
1996;348;322;670
1995;376;276;652
1994;309;280;589
1993;337;313;650
1992;345;299;644
1991;332;317;649
1990;345;295;640
1989;285;293;578
1988;335;289;624
1987;315;268;583
1986;294;284;578
1985;324;293;617
1984;367;338;705
1983;337;306;643
1982;313;276;589
1981;279;283;562
1980;278;281;559
1979;319;295;614
1978;328;308;636
1977;282;298;580
1976;345;333;678
1975;299;316;615

