﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171609&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;139;67;114;271;983;1243;1665;186;297;892;5857
Catalunya;62;51;75;196;686;560;1106;108;246;579;3669
Barcelona;6;1;4;18;88;48;126;14;54;88;447
Girona;54;49;68;170;578;503;964;94;191;476;3147
Lleida;1;1;2;6;12;6;12;0;1;13;54
Tarragona;1;0;1;2;8;3;4;0;0;2;21
Resta de l'Estat;75;16;36;72;274;660;529;74;48;292;2076
Andalusia;68;12;25;51;201;531;408;55;20;168;1539
Aragó;0;0;0;2;6;1;13;1;8;15;46
Astúries;1;1;2;2;1;4;5;1;2;6;25
Balears;0;0;1;0;1;2;0;0;0;1;5
Canàries;0;0;0;0;1;0;1;1;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;0;1;2
Catella-la Manxa;0;0;2;3;7;38;18;6;1;15;90
Catella i Lleó;0;1;2;1;8;5;24;3;7;24;75
Comunitat Valenciana;1;0;0;2;11;12;13;1;2;7;49
Extremadura;4;2;1;3;21;35;17;2;2;17;104
Galícia;0;0;3;4;4;15;13;0;0;13;52
Madrid;0;0;0;2;3;4;5;2;1;6;23
Múrcia;0;0;0;2;4;3;7;0;2;10;28
Navarra;0;0;0;0;2;2;1;1;0;3;9
País Basc;0;0;0;0;4;2;2;0;0;2;10
La Rioja;1;0;0;0;0;3;1;0;2;1;8
Ceuta / Melilla;0;0;0;0;0;3;0;1;1;3;8
Estranger;2;0;3;3;23;23;30;4;3;21;112

