﻿Eleccions al Congrés de Diputats. Dades generals
Salt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171557&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14957;9519;9339;71;109;63,6;36,4
2016;14520;8393;8265;65;63;57,8;42,2
2015;14500;9167;9037;43;87;63,2;36,8
2011;14284;8528;8248;143;137;59,7;40,3
2008;14648;9738;9492;164;82;66,5;33,5
2004;16653;12194;12062;87;45;73,2;26,8
2000;17189;10619;10424;135;60;61,8;38,2
1996;16898;12786;12667;56;63;75,7;24,3
1993;16084;11726;11582;82;62;72,9;27,1
1989;15603;10028;9875;73;80;64,3;35,7
1986;14906;10185;10059;24;102;68,3;31,7
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

