﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Baix Ebre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:09
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;40,7;24,9;65,6
De 20 a 24 anys;101,5;87,0;188,5
De 25 a 29 anys;117,3;139,3;256,7
De 30 a 34 anys;113,7;176,0;289,7
De 35 a 39 anys;125,9;193,7;319,7
De 40 a 44 anys;133,3;199,1;332,4
De 45 a 49 anys;159,6;241,2;400,7
De 50 a 54 anys;206,8;268,5;475,3
De 55 a 59 anys;257,2;348,3;605,5
De 60 anys i més;282,4;378,8;661,2
Total;1538,5;2056,8;3595,3

