﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garraf
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:17&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5309;3542;2639
Tècnics i professionals científics i intel·lectuals;6144;4611;2605
Tècnics i professionals de suport;6233;5447;3885
Empleats administratius;4854;1546;875
Treballadors de serveis i venedors de comerç;7788;4749;4088
Treballadors qualificats en activitats agràries i pesqueres;540;680;804
Artesans i treballadors qualificats de les indústries i la construcció;8296;5602;6425
Operadors d'instal·lacions i maquinària, i muntadors;4905;4379;3844
Treballadors no qualificats;4396;2321;2019
Forces armades;60;7;29
Total;48525;32884;27213

