﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Barcelonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:13&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;196;192;200;4618;4575;4660;1058;1050;1067
2017-2021;201;197;205;4684;4641;4727;1075;1066;1084
2016-2020;202;198;207;4647;4604;4691;1069;1060;1078
2015-2019;201;197;205;4455;4412;4497;1031;1022;1039
2014-2018;209;204;213;4519;4476;4562;1049;1040;1058
2013-2017;214;209;218;4552;4508;4595;1059;1050;1069
2012-2016;220;215;224;4603;4558;4647;1074;1065;1084
2011-2015;225;221;230;4669;4624;4715;1092;1082;1101
2010-2014;235;230;239;4737;4691;4783;1113;1103;1122
2009-2013;241;236;246;4854;4807;4902;1141;1131;1150

