﻿Llars unipersonals. Per edat i estat civil. Total
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:36&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;73;0;0;0;0;73
De 20 a 24 anys;494;33;0;4;2;533
De 25 a 29 anys;950;181;3;66;30;1230
De 30 a 34 anys;957;268;5;110;76;1416
De 35 a 39 anys;741;225;19;150;115;1250
De 40 a 44 anys;509;174;27;144;120;974
De 45 a 49 anys;389;187;30;141;127;874
De 50 a 54 anys;333;149;91;137;131;841
De 55 a 59 anys;274;128;171;122;95;790
De 60 a 64 anys;226;89;286;76;73;750
De 65 a 69 anys;257;95;662;55;56;1125
De 70 a 74 anys;217;66;991;48;29;1351
De 75 a 79 anys;159;32;1057;18;13;1279
De 80 a 84 anys;95;13;826;7;1;942
De 85 anys i més;81;7;603;8;1;700
Total;5755;1647;4771;1086;869;14128

