﻿Conreus herbacis: hortalisses
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:179011&lang=es
;2009
     Total;
 explot.;11
 ha;3
      Secà;
 explot.;3
 ha;1
       Regadiu;
 explot.;9
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;1
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;2
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;7
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

