﻿Population at 1 January. By place of birth. Totals
Cubells
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250791&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;298;180;118;20;38;356
2021;295;185;110;19;43;357
2020;279;185;94;20;39;338
2019;285;184;101;19;39;343
2018;293;191;102;20;45;358
2017;305;195;110;21;47;373
2016;302;201;101;21;50;373
2015;307;209;98;22;49;378
2014;319;216;103;26;50;395
2013;334;223;111;24;61;419
2012;331;224;107;23;55;409
2011;323;226;97;24;53;400
2010;331;227;104;26;50;407
2009;330;229;101;27;44;401
2008;333;231;102;28;36;397
2007;332;234;98;27;26;385
2006;341;241;100;29;31;401
2005;340;242;98;23;32;395
2004;334;246;88;24;26;384
2003;339;250;89;23;19;381
2002;339;257;82;23;16;378
2001;330;255;75;23;20;373
2000;338;261;77;23;21;382

