﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250582&lang=es
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;0
ESO, educació secundària per a adults;18
Batxillerat, BUP, COU;76
Escola Oficial d'idiomes;15
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;42
FP de grau superior o equivalent;37
Diplomatura universitària o equivalent;81
Llicenciatura universitària o equivalent;83
Postgrau màster, MIR o anàleg;14
Doctorat;5
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;32
Altres cursos;119
Total estudiants;500

