﻿Distribució de la superfície agrícola utilitzada (SAU)
Mollet del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081249&lang=es
;2009;1999
   Total;;
   explot.;21;20
    ha;297;354
 secà;;
 explot.;20;18
 ha;286;325
 regadiu;;
 explot.;7;10
 ha;11;28
       Terres llaurades;;
 explot.;21;19
 ha;297;346
        Pastures permanents;;
 explot.;0;1
 ha;0;7

