﻿Població. Per any d'arribada a l'habitatge
Ponts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251728
;2021
2020;219
2019;204
2018;180
2017;111
2016;96
2011-2015;342
2001-2010;558
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;63
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;231
No hi consta;627
Total;2634

