﻿Population. By year of arrival in the housing and sex
Sant Andreu de la Barca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081960&lang=en
;Males;Females;Total
2020;762;792;1554
2019;870;822;1695
2018;768;735;1506
2017;591;588;1176
2016;498;531;1032
2011-2015;1776;1728;3504
2001_2010;3192;3159;6351
Before 2001 or has always lived in the home before 2001;912;987;1899
He was born in the municipality and he has always lived in the house after 2001;2037;1986;4023
Not available;2043;2427;4470
Total;13452;13755;27204

