﻿Parcel·lació
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171788&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;65;93;131
 superfície total;1260;1077;1286
 nombre parcel·les;598;607;759
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;13;29
 superfície total;8;20;218
 nombre parcel·les;3;13;29
 2 a 3 parcel·les;;;
  explot.;16;17;30
 superfície total;169;114;118
 nombre parcel·les;37;40;75
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;19;14
 superfície total;125;172;129
 nombre parcel·les;47;80;60
 6 a 14 parcel·les;;;
  explot.;26;37;50
 superfície total;507;459;608
 nombre parcel·les;265;340;467
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;6;8
 superfície total;233;173;212
 nombre parcel·les;161;104;128
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;219;139;0
 nombre parcel·les;85;30;0

