﻿Cadastre immobiliari urbà
Gósol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251001&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;532;17245;32415
2021;1994;532;17226;32379
2020;1994;531;17190;32373
2019;1994;525;16980;32342
2018;1994;524;16755;31975
2017;1994;521;15638;30015
2016;1994;495;14344;28978
2015;1994;486;12161;25022
2014;1994;479;9558;19953
2013;1994;472;8425;17850
2012;1994;463;8181;17670
2011;1994;463;8136;17573
2010;1994;438;7922;18088
2009;1994;437;7689;17596
2008;1994;432;7218;16709
2007;1994;433;7054;16291
2006;1994;430;6470;15047

