﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vacarisses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082917&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;6;4;10
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;3;0;3
Indústria química;6;3;9
Cont maquin mat elèctric;35;2;37
Material transport;0;0;0
Alimentació i begudes;3;0;3
Tèxtil, cuir confecció;21;27;48
Suro i fusta;1;0;1
Paper i arts gràfiques;4;1;5
Plàstics indu. manufact.;4;2;6
Construcció;37;0;37
Comerç i reparació;27;20;47
Hostaleria i restauració;10;8;18
Transport i act. annexes;7;0;7
Comuni- cacions;4;0;4
Assegurances i financeres;6;3;9
Servei empr. llogers;15;3;18
Adm pública defensa i SS;6;5;11
Educació i investigació;12;15;27
Sanitat i assis. social;5;8;13
Altres serveis;10;3;13
Total;222;105;327

