﻿Titulars persona física per edat i sexe
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:27&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;1742;2729
 homes;1594;2555
 dones;148;174
 titulars caps explotació;;
 total;1659;2395
 homes;1550;2332
 dones;109;63
     Menys de 25 anys;;
 titulars;;
  homes;9;36
 dones;2;2
 titulars caps explotació;;
      homes;9;36
    dones;2;1
       De 25 a 29 anys;;
 titulars;;
  homes;40;54
 dones;4;2
 titulars caps explotació;;
      homes;40;51
    dones;3;0
         De 30 a 34 anys;;
 titulars;;
  homes;95;120
 dones;7;5
 titulars caps explotació;;
      homes;94;115
    dones;6;0
           De 35 a 39 anys;;
 titulars;;
  homes;127;179
 dones;5;11
 titulars caps explotació;;
      homes;127;177
    dones;5;3
             De 40 a 44 anys;;
 titulars;;
  homes;161;239
 dones;13;21
 titulars caps explotació;;
      homes;159;238
    dones;9;5
               De 45 a 49 anys;;
 titulars;;
  homes;167;298
 dones;13;18
 titulars caps explotació;;
      homes;166;293
    dones;12;7
                 De 50 a 54 anys;;
 titulars;;
  homes;223;276
 dones;18;20
 titulars caps explotació;;
      homes;222;269
    dones;13;7
                   De 55 a 59 anys;;
 titulars;;
  homes;222;400
 dones;15;19
 titulars caps explotació;;
      homes;217;388
    dones;12;10
                     De 60 a 64 anys;;
 titulars;;
  homes;179;407
 dones;21;24
 titulars caps explotació;;
      homes;172;362
    dones;18;7
                       De 65 anys i més;;
 titulars;;
  homes;371;546
 dones;50;52
 titulars caps explotació;;
      homes;344;403
    dones;29;23

