﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bòrdes, Es. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250576&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;3;0;3
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;10;0;10
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;2;0;2
Material transport;0;0;0
Alimentació i begudes;0;0;0
Tèxtil, cuir confecció;1;0;1
Suro i fusta;6;0;6
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;7;0;7
Comerç i reparació;7;1;8
Hostaleria i restauració;4;7;11
Transport i act. annexes;1;1;2
Comuni- cacions;1;1;2
Assegurances i financeres;3;3;6
Servei empr. llogers;1;0;1
Adm pública defensa i SS;0;1;1
Educació i investigació;2;3;5
Sanitat i assis. social;0;0;0
Altres serveis;2;2;4
Total;50;19;69

