﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilajuïga
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172235&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);80;70;0;0;150
12/2023 (p);90;65;0;0;150
09/2023 (p);85;60;0;0;150
06/2023 (p);95;60;0;0;150
03/2023 (p);80;55;0;0;135
12/2022 (p);80;50;0;0;130
09/2022 (p);75;50;0;0;125
06/2022 (p);70;50;0;235;355
03/2022 (p);75;60;0;250;380
12/2021 (p);75;65;0;265;410
09/2021 (p);75;80;0;260;415
06/2021 (p);70;90;220;0;380
03/2021 (p);65;110;175;0;345
12/2020 (p);65;110;195;0;375

