﻿Persona de referència. Per sexe i edat
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431248&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;4;5
De 25 a 29 anys;10;3;13
De 30 a 34 anys;7;6;13
De 35 a 39 anys;14;7;21
De 40 a 44 anys;18;8;26
De 45 a 49 anys;16;3;19
De 50 a 54 anys;13;3;16
De 55 a 59 anys;22;5;27
De 60 a 64 anys;14;7;21
De 65 a 69 anys;18;6;24
De 70 a 74 anys;21;11;32
De 75 anys i més;26;25;51
Total;181;88;269

