﻿Conreus llenyosos: olivera
Alcanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250100&lang=es
;2009
     Total;
 explot.;61
 ha;756
      Secà;
 explot.;61
 ha;753
       Regadiu;
 explot.;1
 ha;3
     Oliva de taula;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;60
 ha;753
 secà;
 explot.;60
 ha;750
 regadiu;
 explot.;1
 ha;3

