﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Cebrià de Vallalta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082037&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;88;23;111;1;0;1;0;0;0;91;24;115
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;2;6
Indústria química;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;1;1;3;0;3;0;0;0;1;0;1;12;0;12;0;0;0;17;1;18
Material transport;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Alimentació i begudes;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;0;2;0;0;0;4;3;7
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;2;5;0;0;0;5;3;8
Suro i fusta;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Paper i arts gràfiques;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;0;0;0;7;0;7;0;2;2;4;0;4;0;0;0;3;0;3;25;1;26;0;0;0;39;3;42
Comerç i reparació;0;1;1;2;0;2;0;3;3;10;10;20;0;0;0;0;0;0;3;1;4;0;0;0;15;15;30
Hostaleria i restauració;1;1;2;2;0;2;2;0;2;3;1;4;10;5;15;0;0;0;0;2;2;0;0;0;18;9;27
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Comunicacions;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;2;7
Assegurances i finances;0;0;0;1;0;1;5;0;5;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;7;2;9
Servei empr. lloguers;3;1;4;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
Adm. pública defensa i SS;0;5;5;0;0;0;2;2;4;0;0;0;4;0;4;1;0;1;2;0;2;0;0;0;9;7;16
Educació i investigació;4;9;13;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;4;11;15
Sanitat i assis. social;3;2;5;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;1;4;5
Total;16;19;35;17;0;17;16;20;36;26;16;42;15;11;26;93;24;117;67;7;74;0;0;0;250;97;347

