﻿Households. By number and type of nucleus
Bellmunt del Priorat
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430234&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;43;46;35
Without nucleus. With 2 people and over;10;4;6
With one nucleus. Couples without children. Without other persons;28;27;24
With one nucleus. Couples without children. With other persons;6;4;1
With one nucleus. Couples with children. Without other persons;27;24;28
With one nucleus. Couples with children. With other persons;7;4;8
With one nucleus. Mothers with children. Without other persons;8;9;9
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;1;4;3
With one nucleus. Fathers with children. With other persons;0;1;0
With 2 nuclei and over. Without other persons;3;7;7
With 2 nuclei and over. With other persons;0;1;1
Total;134;131;122

