﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ulldemolins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431573&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;106;41;..;..;154
2021;4;107;41;..;..;154
2020;4;104;40;..;..;150
2019;4;109;37;..;..;152
2018;..;107;36;..;..;148
2017;6;106;38;..;..;152
2016;5;108;37;..;..;152
2014;6;111;35;..;..;154
2013;5;112;35;..;..;155
2012;6;120;34;..;..;162
2011;6;118;35;..;..;162

