﻿Població segons usos lingüístics amb el pare i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11446&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;966,8;51,7;64,5;115,5;2345,3;373,1;..;83,2;..;85,1;4093,3
Barcelonès;441,2;28,8;38,7;45,7;1086,6;205,7;..;42,2;..;44,2;1938,6
Barcelona ciutat;375,2;..;27,8;..;730,3;154,6;..;34,2;..;34,0;1406,7
Hospitalet de Llobregat;26,1;..;..;..;146,3;25,4;..;..;..;..;223,0
Barcelonès Nord;39,8;..;..;..;210,0;25,6;..;..;..;..;308,8
Baix Llobregat;120,5;..;..;21,5;434,4;49,1;..;18,4;..;..;679,8
Baix Llobregat I;70,8;..;..;17,6;190,6;19,6;..;..;..;..;326,8
Baix Llobregat II;49,6;..;..;..;243,8;29,5;..;..;..;..;353,0
Vallès Occidental;172,6;..;..;..;478,9;52,9;..;..;..;..;761,1
Vallès Oriental;95,8;..;..;15,9;179,1;27,4;..;..;..;..;341,5
Maresme;136,7;..;..;..;166,3;38,1;..;..;..;..;372,3
Comarques Gironines;275,1;..;..;..;209,7;80,0;..;..;..;..;614,0
Camp de Tarragona;145,6;..;..;..;190,3;57,3;..;..;..;..;432,4
Terres de l'Ebre;95,6;..;..;..;20,4;23,2;..;..;..;..;152,4
Ponent;142,0;..;..;..;77,8;49,6;..;..;..;..;301,5
Comarques Centrals;162,8;..;..;..;111,3;26,4;..;..;..;..;336,8
Alt Pirineu i Aran;30,6;..;..;..;18,6;6,8;..;..;..;..;61,7
Alt Pirineu;29,1;..;..;..;15,2;3,9;..;..;..;..;53,2
Aran;1,5;..;..;..;3,4;2,9;..;..;..;..;8,5
Penedès;121,5;..;..;12,5;201,4;28,0;..;..;..;..;394,6
Catalunya;1940,0;99,1;105,8;161,8;3174,8;644,5;13,4;113,5;..;126,7;6386,6

