﻿Households indicators
Artés
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080109&lang=en
;2021
Average household size;2,61
Proportion of 1-person households (%);23,9
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);22,3
Proportion of 4-person households (%);18,8
Proportion of households with 5 persons and over (%);7,3
Proportion of households with a person aged 65 and over (%);9,2
Proportion of population aged 75 and over living alone (%);25,4
Proportion of households with all members aged 65 and over (%);18,3
Proportion of households with all members being foreigners (%);6,5
Proportion of households with foreign and Spanish members (%);5,1
Proportion of households with all members being Spanish (%);88,4

