﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:05&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1565;205;1770
03/2024 (p);1745;240;1985
02/2024;1710;240;1950
01/2024;1690;235;1925
12/2023;1700;235;1935
11/2023;1575;205;1775
10/2023;1555;185;1740
09/2023;1630;205;1835
08/2023;1640;235;1880
07/2023;1720;245;1965
06/2023;1645;230;1875
05/2023;1570;205;1775
04/2023;1605;200;1805
03/2023;1690;245;1935
02/2023;1690;240;1930
01/2023;1670;235;1905
12/2022;1700;230;1930
11/2022;1605;205;1810
10/2022;1570;195;1765
09/2022;1605;200;1810
08/2022;1695;230;1925
07/2022;1760;240;2000
06/2022;1680;225;1900
05/2022;1610;205;1810
04/2022;1595;190;1785
03/2022;1690;215;1905
02/2022;1685;215;1895
01/2022;1660;205;1865
12/2021;1698;190;1888
11/2021;1598;182;1780
10/2021;1568;170;1738
09/2021;1578;170;1748
08/2021;1613;202;1815
07/2021;1702;210;1912
06/2021;1622;197;1819
05/2021;1547;171;1718
04/2021;1525;158;1683
03/2021;1607;182;1789
02/2021;1565;169;1734
01/2021;1563;166;1729
12/2020;1594;177;1771
11/2020;1484;157;1641
10/2020;1488;160;1648
09/2020;1512;168;1680
08/2020;1535;193;1728
07/2020;1553;187;1740
06/2020;1444;165;1609
05/2020;1431;148;1579
03/2020;1482;148;1630
12/2019;1633;181;1814
09/2019;1489;168;1657
06/2019;1550;182;1732
03/2019;1600;184;1784
12/2018;1599;175;1774
09/2018;1512;173;1685
06/2018;1575;189;1764
03/2018;1602;195;1797
12/2017;1565;178;1743
09/2017;1504;182;1686
06/2017;1521;192;1713
03/2017;1545;176;1721
12/2016;1532;161;1693
09/2016;1460;161;1621
06/2016;1498;166;1664
03/2016;1534;155;1689
12/2015;1542;152;1694
09/2015;1478;154;1632
06/2015;1466;149;1615
03/2015;1547;163;1710
12/2014;1538;140;1678
09/2014;1434;149;1583
06/2014;1458;158;1616
03/2014;1471;161;1632
12/2013;1475;152;1627
09/2013;1408;164;1572
06/2013;1407;160;1567
03/2013;1465;161;1626
12/2012;1478;165;1643
09/2012;1452;202;1654
06/2012;1478;192;1670
03/2012;1544;182;1726

