﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080749&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1191;69;489;0;0;1755
2 plantas;279;99;246;0;0;627
3 plantas;12;51;3174;0;0;3231
4 plantas;0;0;771;0;0;774
5 plantas;0;0;117;0;0;117
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;24;3;33;24;21;105
Total;1509;225;4830;24;21;6606

