﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081803&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;781;8;0;4;2;8;1;23;804
Tècnics i professionals científics i intel.lectuals;818;6;4;1;4;5;1;21;839
Tècnics i professionals de suport;1562;8;1;5;0;4;0;18;1580
Empleats administratius;1348;0;1;11;2;5;0;19;1367
Treballadors de serveis i venedors de comerç;1695;5;4;18;7;13;7;54;1749
Treballadors qualificats en act.agràries i pesqueres;52;0;0;1;0;1;2;4;56
Artesans i treballadors qualificats de les indúst. i constr.;3070;6;1;68;1;26;2;104;3174
Operadors d' instal.lacions i maquinària, i muntadors;2907;9;1;38;0;20;2;70;2977
Treballadors no qualificats;1237;4;4;36;4;32;6;86;1323
Forces armades;11;0;0;0;0;0;0;0;11
Total;13481;46;16;182;20;114;21;399;13880

