﻿Main dwellings. By type of building and year of construction
Gandesa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430640&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;186;6;12;0;3;207
From 1900 to 1920;81;0;3;0;0;84
From 1921 to 1940;78;3;3;0;0;81
From 1941 to 1950;30;0;0;0;0;33
From 1951 to 1960;15;0;0;0;0;15
From 1961 to 1970;45;0;0;0;0;48
From 1971 to 1980;48;3;72;0;0;120
From 1981 to 1990;45;6;12;0;0;66
From 1991 to 2000;69;9;45;0;0;126
From 2001 to 2010;75;9;111;0;6;201
From 2011 to 2020;18;0;18;0;0;36
Unknown;6;0;51;15;12;84
Total;696;39;324;15;21;1095

