﻿Població de 2 anys o més. Per coneixement del català i edat
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431763&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;20;9;7;2;0
De 5 a 9 anys;25;25;25;25;15;0
De 10 a 14 anys;29;29;28;28;27;0
De 15 a 19 anys;34;33;33;33;33;1
De 20 a 24 anys;74;74;74;74;71;0
De 25 a 29 anys;58;58;58;58;56;0
De 30 a 34 anys;90;89;87;87;81;1
De 35 a 39 anys;65;64;64;63;53;1
De 40 a 44 anys;61;60;60;55;46;1
De 45 a 49 anys;60;60;59;59;48;0
De 50 a 54 anys;54;53;52;50;37;1
De 55 a 59 anys;58;58;57;55;31;0
De 60 a 64 anys;51;50;48;47;28;1
De 65 a 69 anys;80;79;75;73;40;1
De 70 a 74 anys;72;72;67;64;33;0
De 75 a 79 anys;64;64;62;58;37;0
De 80 a 84 anys;47;46;45;45;22;1
De 85 anys i més;31;31;26;27;17;0
Total;973;965;929;908;677;8

