﻿Població segons usos lingüístics amb els avis materns (1) i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que ha conegut els avis materns.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11448&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;731,8;33,7;48,6;38,7;2242,6;341,0;..;43,6;..;43,3;3525,2
Barcelonès;314,5;..;24,0;19,6;1040,4;183,3;..;22,1;..;25,2;1645,5
Barcelona ciutat;268,8;..;..;..;716,1;141,7;..;..;..;..;1206,4
Hospitalet de Llobregat;18,2;..;..;..;130,9;18,3;..;..;..;..;180,6
Barcelonès Nord;27,5;..;..;..;193,4;23,4;..;..;..;..;258,5
Baix Llobregat;91,2;..;..;..;416,4;54,7;..;..;..;..;593,7
Baix Llobregat I;56,8;..;..;..;187,6;24,5;..;..;..;..;286,5
Baix Llobregat II;34,4;..;..;..;228,7;30,2;..;..;..;..;307,2
Vallès Occidental;141,8;..;..;..;456,4;41,8;..;..;..;..;670,6
Vallès Oriental;83,0;..;..;..;174,2;22,3;..;..;..;..;297,2
Maresme;101,2;..;..;..;155,2;38,8;..;..;..;..;318,1
Comarques Gironines;222,9;..;..;..;210,3;80,7;..;..;..;..;535,0
Camp de Tarragona;118,6;..;..;..;191,5;55,3;..;..;..;..;381,8
Terres de l'Ebre;82,2;..;..;..;21,0;20,4;..;..;..;..;133,6
Ponent;119,3;..;..;..;75,1;48,1;..;..;..;..;257,2
Comarques Centrals;140,4;..;..;..;108,1;26,8;..;..;..;..;294,7
Alt Pirineu i Aran;27,0;..;..;..;17,3;6,5;..;..;..;..;53,7
Alt Pirineu;25,6;..;..;..;14,4;3,8;..;..;..;..;46,4
Aran;1,4;..;..;..;2,9;2,7;..;..;..;..;7,3
Penedès;106,3;..;..;..;189,9;27,8;..;..;..;..;345,3
Catalunya;1548,5;52,6;79,6;59,1;3055,9;606,5;..;52,3;..;66,1;5526,5

