﻿Població. Per lloc de naixement (CA i estranger)
Castellbisbal
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080543
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;9417;9384;9324;8771;6325;4162;3219;2599
Barcelona;9249;9225;9165;8623;6174;4041;3098;2518
Girona;33;30;30;30;25;16;30;14
Lleida;63;60;60;58;62;49;38;30
Tarragona;72;69;69;60;64;56;53;37
Resta d'Espanya;2079;2130;2124;2494;2445;1994;1722;1418
Andalusia;1050;1080;1092;1305;1354;1157;984;869
Aragó;108;111;111;130;96;84;74;68
Principat d'Astúries;15;18;15;21;18;18;15;6
Illes Balears;27;30;27;21;10;5;4;2
Canàries;12;12;9;7;13;8;6;4
Cantàbria;9;9;9;5;6;4;2;3
Castella - la Manxa;183;189;192;233;258;214;220;183
Castella i Lleó;135;138;138;166;149;109;80;56
Comunitat Valenciana;99;105;93;96;82;61;54;47
Extremadura;159;162;162;184;185;141;120;83
Galícia;147;141;144;180;156;112;81;37
Comunitat de Madrid;45;45;36;45;35;23;27;16
Regió de Múrcia;27;30;30;47;35;30;36;30
Comunitat Foral de Navarra;12;12;12;11;11;11;8;5
País Basc;30;30;30;25;15;5;3;3
Rioja, La;6;6;6;1;0;1;0;0
Ceuta i Melilla;15;18;18;18;22;11;8;6
Estranger;1317;1209;1149;1075;358;115;42;40
Total;12813;12726;12594;12340;9128;6271;4983;4057

